Name,Street Name,City & State,Age,Death Date,Burial Date,Section,Lot,Grave .,Row .,Undertaker,Military Record,Source,Accession .,Notes,s_ColLineage,s_Generation,s_GUID,s_Lineage
"Scott, Randolph",,,57 years,,3/13/1950,,2699,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, James C.",1133 S. 2nd St.,,57 years,,2/27/1950,,2897,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stalling, Mathew",,,57 years,,3/30/1950,,2100,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Saunders, William",,,74 years,,3/21/1950,,210 1/4,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Shepard, Elizabeth",436 West St.,,79 years,,5/1/1950,,156,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Springfield, Frankie",,"Berlin, NJ",,,5/7/1950,,465,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spelman, Armintha",,,75 years,,6/8/1950,,2104,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sharp, Shelton, Jr.",,,55 years,,6/14/1950,,251,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Snider, Janie F.",,,80 years,,6/3/1950,,2103,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevens, Ruth",,,48 years,,8/19/1950,,2085,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Simmons, Clara",,,36 years,,8/19/1950,,2085,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Saunders, Louise",,,33 years,,8/31/1950,,2086,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Samson, Cornelia",,,72 years,,9/11/1950,,2086,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevens, Thadus",,,,,9/25/1950,,901,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Seales, Henry",,,53 years,,10/12/1950,,2088,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Shorts, Fred",,,64 years,,2/24/1951,,2094,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spradler, Frances",,"Atco, NJ",57 years,,3/21/1951,,1587,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Draper, Margaret",,,53 years,,4/13/1932,,356,1,,,,Financial Record,2004-011-0007,,,,,
"Comer, Eugene W.",,,41 years,,4/28/1932,,2351,3,,,,Financial Record,2004-011-0007,,,,,
"Mincey, Roy R.",,,42 years,,4/28/1932,,2351,1,,,,Financial Record,2004-011-0007,,,,,
"Keaton, Geutreal",,,60 years,,4/28/1932,,2351,2,,,,Financial Record,2004-011-0007,,,,,
"Talieferro, Massay",,,34 years,,4/30/1932,,2350,2,,,,Financial Record,2004-011-0007,,,,,
"Daniels, Elizabeth",,,54 years,,4/30/1932,,313,4,,,,Financial Record,2004-011-0007,,,,,
"Tanksley, George W.",,,51 years,,5/3/1932,,2350,3,,,,Financial Record,2004-011-0007,,,,,
"La Cour, Paul",,,75 years,,5/4/1932,,885,2,,,,Financial Record,2004-011-0007,,,,,
"Goines, Theodore",,,57 years,,5/4/1932,,2350,4,,,,Financial Record,2004-011-0007,,,,,
"Nichols, Ralph M.",,,37 years,,5/6/1932,,977,2,,,,Financial Record,2004-011-0007,,,,,
"Hartley, Mary",,,29 years,,5/7/1932,,2349,1,,,,Financial Record,2004-011-0007,,,,,
"Jackson, Millie",,,65 years,,5/9/1932,,338,2,,,,Financial Record,2004-011-0007,,,,,
"Nickson, William P.",,,56 years,,5/10/1932,,2349,2,,,,Financial Record,2004-011-0007,,,,,
"Williams, Thomas",,,47 years,,5/12/1932,,2349,3,,,,Financial Record,2004-011-0007,,,,,
"Pettress, William C.",,,66 years,,5/14/1932,,2349,4,,,,Financial Record,2004-011-0007,,,,,
"Mapp, Robert",,,56 years,,5/14/1932,,2347,3,,,,Financial Record,2004-011-0007,,,,,
"Neverdon, A. F.",,,53 years,,5/17/1932,,802,2,,,,Financial Record,2004-011-0007,See 2004-011-0008 pd 1/26/33 by Mrs. S. Neverdone,,,,
"Roan, Robert",,,70 years,,5/16/1932,,2347,2,,,,Financial Record,2004-011-0007,,,,,
"Mays, Roy",,,30 years,,5/17/1932,,276,2,,,,Financial Record,2004-011-0007,,,,,
"Bull, Mattie M.",,,53 years,,5/18/1932,,2347,1,,,,Financial Record,2004-011-0007,,,,,
"Miller, John",,,65 years,,5/21/1932,,2346,3,,,,Financial Record,2004-011-0007,Moved to lot 700 gr 4 on 3/8/1933 per Mrs. Mary E.,,,,
"Dunmore, Annabel",,,44 years,,5/23/1932,,2346,2,,,,Financial Record,2004-011-0007,,,,,
"Gayles, Silas",,,61 years,,3/22/1932,,137,2,,,,Financial Record,2004-011-0007,,,,,
"Williams, Iva Mae",,,10 days,,3/23/1932,,2362,2,,,,Financial Record,2004-011-0007,,,,,
"Harris, James",,,36 years,,3/28/1932,,969,3,,,,Financial Record,2004-011-0007,,,,,
"Bell, Charles",,,31 years,,3/29/1932,,2360,3,,,,Financial Record,2004-011-0007,,,,,
"Ryan, Maggie",,,45 years,,3/29/1932,,2359,1,,,,Financial Record,2004-011-0007,,,,,
"Parker, William J. H.",,,67 years,,3/31/1932,,122,2,,,,Financial Record,2004-011-0007,,,,,
"Walthorn, Lydia",,,100 years,,3/31/1932,,2359,2,,,,Financial Record,2004-011-0007,,,,,
"Thornton, John",,,57 years,,3/31/1932,,68,1,,,,Financial Record,2004-011-0007,,,,,
"Massey, Ethel",,,33 years,,4/1/1932,,2360,2,,,,Financial Record,2004-011-0007,,,,,
"Spencer, Grace E.",,,35 years,,4/4/1932,,2360,1,,,,Financial Record,2004-011-0007,,,,,
"Anderson, Carroll",,,6 years,,4/6/1932,,2362,2,,,,Financial Record,2004-011-0007,,,,,
"Johnson, Edna",,,24 years,,4/19/1932,,2359,4,,,,Financial Record,2004-011-0007,,,,,
"Blue, William",,,66 years,,4/21/1932,,737,4,,,,Financial Record,2004-011-0007,4/21/1932 Lot paid for by Mrs. Susie Blue,,,,
"Hester, Benjamin",,,67 years,,4/23/1932,,2351,4,,,,Financial Record,2004-011-0007,,,,,
"Smith, Nannie",,,54 years,,4/23/1932,,2359,3,,,,Financial Record,2004-011-0007,,,,,
"Scarborough, Alex",,,45 years,,2/29/1932,,141,3,,,,Financial Record,2004-011-0007,,,,,
"Still, Agustus E.",,,3 years,,2/29/1932,,2361,4,,,,Financial Record,2004-011-0007,,,,,
"Adkins, Lydia",,,24 years,,3/1/1932,,2357,4,,,,Financial Record,2004-011-0007,,,,,
"Blue, Richard",,,28 years,,3/7/1932,,2358,1,,,,Financial Record,2004-011-0007,,,,,
"Perkins, Hattie",,,28 years,,3/8/1932,,2358,2,,,,Financial Record,2004-011-0007,,,,,
"Penington, Clarence",,,17 years,,3/8/1932,,314,1,,,,Financial Record,2004-011-0007,Lot sold to C. Pennington.,,,,
"Blair, Robert",,,5 years,,3/9/1932,,2362,1,,,,Financial Record,2004-011-0007,,,,,
"Hughes, Ward",,,78 years,,3/10/1932,,720,2,,,,Financial Record,2004-011-0007,,,,,
"Coleman, Farrell",,,32 years,,3/11/1932,,2361,2,,,,Financial Record,2004-011-0007,,,,,
"Wright, Clara",,,72 years,,3/11/1932,,2358,3,,,,Financial Record,2004-011-0007,,,,,
"Williams, George H.",,,33 years,,3/11/1932,,2361,3,,,,Financial Record,2004-011-0007,,,,,
"Watson, Thomas",,,50 years,,3/12/1932,,2358,4,,,,Financial Record,2004-011-0007,,,,,
"Anderson, Edward",,,30 years,,3/14/1932,,2359,1,,,,Financial Record,2004-011-0007,,,,,
"Pollard, John",,,35 years,,3/14/1932,,2361,1,,,,Financial Record,2004-011-0007,,,,,
"Blackwell, Ethel",,,48 years,,3/26/1932,,2360,4,,,,Financial Record,2004-011-0007,,,,,
"Carter, Olive",,,38 years,,3/29/1932,,2362,3,,,,Financial Record,2004-011-0007,,,,,
"Redd, James",,,3 years,,1/14/1932,,1089,4,,,,Financial Record,2004-011-0007,,,,,
"Carter, John A.",,,72 years,,1/16/1932,,242,1,,,,Financial Record,2004-011-0007,,,,,
"Caum, Charles",,,70 years,,1/29/1932,,169,2,,,,Financial Record,2004-011-0007,,,,,
"Turner, Lillian",,,63 years,,1/29/1932,,159,4,,,,Financial Record,2004-011-0007,,,,,
"Gaskins, Henriette",,,74 years,,2/1/1932,,19,2,,,,Financial Record,2004-011-0007,,,,,
"Felton, Mahala",,,50 years,,2/2/1932,,2357,1,,,,Financial Record,2004-011-0007,,,,,
"Brown, Homnie",,,30 years,,2/4/1932,,1711,3,,,,Financial Record,2004-011-0007,,,,,
"Brooks, Hester B.",,,28 years,,2/13/1932,,2357,2,,,,Financial Record,2004-011-0007,,,,,
"Wells, Charles E.",,,56 years,,2/16/1932,,186,3,,,,Financial Record,2004-011-0007,,,,,
"Wood, Ethel",,,31 years,,2/13/1932,,2357,3,,,,Financial Record,2004-011-0007,,,,,
"Woodson, Martha A.",,,50 years,,1/2/1932,,1743,4,,,,Financial Record,2004-011-0007,,,,,
"Shelton, Edward",,,59 years,,1/4/1932,,1743,3,,,,Financial Record,2004-011-0007,,,,,
"Robinson, Howard",,,30 years,,1/6/1932,,1087,2,,,,Financial Record,2004-011-0007,,,,,
"Smith, George H.",,,53 years,,1/9/1932,,1087,1,,,,Financial Record,2004-011-0007,,,,,
"Smith, Marguerite",,,21 years,,1/13/1932,,1086,4,,,,Financial Record,2004-011-0007,,,,,
"Hirst, Annie",,,57 years,,1/19/1932,,1086,3,,,,Financial Record,2004-011-0007,,,,,
"Hubbard, Rev. J. M.",,,49 years,,1/22/1932,Private,278,4,,,,Financial Record,2004-011-0007,So. Half lot 278 paid for by Mrs. Lucinda Hubbard,,,,
"Queens, Naomi",,,32 years,,10/25/1933,,788,3,,,,Financial Record,2004-011-0008,,,,,
"Battin, Ira",,,51 years,,10/31/1933,,2590,2,,,,Financial Record,2004-011-0008,,,,,
"Wilson, Thomas",,,54 years,,11/1/1933,,2590,1,,,,Financial Record,2004-011-0008,,,,,
"Hardy, James",,,70 years,,11/3/1933,,945,1,,,,Financial Record,2004-011-0008,,,,,
"Miles, Mary",,,50 years,,11/6/1933,,2630,3,,,,Financial Record,2004-011-0008,,,,,
"Smith, Fannie",,,20 years,,11/20/1933,,2589,4,,,,Financial Record,2004-011-0008,,,,,
"Harrison, Elwood",,,22 years,,12/4/1933,,1722,1,,,,Financial Record,2004-011-0008,,,,,
"Branch, Dr. C. T.",,,64 years,,12/4/1933,,845 1/2,1,,,,Financial Record,2004-011-0008,,,,,
"Hailey, David",,,49 years,,12/5/1933,,2601,4,,,,Financial Record,2004-011-0008,,,,,
"Thompson, Lillian",,,52 years,,12/6/1933,,1721,4,,,,Financial Record,2004-011-0008,,,,,
"Williams, Lawson",,,37 years,,12/11/1933,,960,2,,,,Financial Record,2004-011-0008,,,,,
"Deal, Richard",,,64 years,,12/11/1933,,2601,2,,,,Financial Record,2004-011-0008,,,,,
"Webb, Sarah E.",,,55 years,,12/16/1933,,54,3,,,,Financial Record,2004-011-0008,,,,,
"Freeman, Mary",,,81 years,,10/28/1933,,58,2,,,,Financial Record,2004-011-0008,,,,,
"Hollingsworth, Addie",,,51 years,,10/30/1933,,1723,1,,,,Financial Record,2004-011-0008,,,,,
"Moore, Walter",,,67 years,,10/11/1933,,140,1,,,,Financial Record,2004-011-0008,,,,,
"Hardy, James",,,70 years,,11/3/1933,,945,1,,,,Financial Record,2004-011-0008,,,,,
"Williams, Mary",,,36 years,,11/4/1933,,1722,4,,,,Financial Record,2004-011-0008,,,,,
"Blue, Susie",,,63 years,,11/7/1933,,737,3,,,,Financial Record,2004-011-0008,,,,,
"Morgan, Ida",,,62 years,,11/7/1933,,260,1,,,,Financial Record,2004-011-0008,,,,,
"Ruffin, Mary",,,30 years,,11/17/1933,,1722,3,,,,Financial Record,2004-011-0008,,,,,
"Bennett, William H.",,,66 years,,11/21/1933,,132,2,,,,Financial Record,2004-011-0008,,,,,
"Johnson, H. Theodore",,,40 years,,11/25/1933,,1722,2,,,,Financial Record,2004-011-0008,,,,,
"Holland, Sara E.",,,74 years,,9/2/1933,,2548,2,,,,Financial Record,2004-011-0008,,,,,
"Sprinkles, Thomas E.",,,41 years,,9/7/1933,,2548,1,,,,Financial Record,2004-011-0008,,,,,
"Showell, Charles",,,24 years,,9/7/1933,,2512,4,,,,Financial Record,2004-011-0008,,,,,
"Black, Joanne",,"Camden, NJ",3 years,,4/29/1953,B. S.,,,,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Branch, William",,"Lawnside, NJ",80 years,,5/9/1953,,,,,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Beechman, Cecelia",,"Camden, NJ",89 years,,5/16/1953,,904,2,,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brint, Edna",,"Camden, NJ",79 years,,7/18/1953,S. S.,,11,Row C,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Edmoria",General Hospital,"Camden, NJ",68 years,,7/22/1953,,876,2,,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Biddle, William",,"Camden, NJ",82 years,,8/11/1953,,5325,19,Row C,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bull, Julia (Bey)",,"Camden, NJ",56 years,,10/12/1953,S. S.,,35,Row C,Maples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Berry, Jennie",,"Camden, NJ",67 years,,10/25/1953,S. S.,,38,Row C,"Miller, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Harry",,"New Lisbon, NJ",91 years,,11/10/1953,S. S.,,2,Row D,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Berkley, Lillian",,"Camden, NJ",55 years,,12/16/1953,S. S.,,15,Row D,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Busbee, Dewey A.",,"Camden, NJ",45 years,,12/30/1953,,153 1/2,1,,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Byrd, Tashwell C.",,"Camden, NJ",25 years,,3/3/1954,S. S.,,27,Row D,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Clarence",,"Camden, NJ",70 years,,4/28/1954,S. S.,,35,Row D,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Bertha",General Hospital,"Camden, NJ",78 years,,6/29/1954,N.,1545 1/2,,,"Miller, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Berry, Jesse",,"Camden, NJ",65 years,,7/22/1954,S. S.,,9,Row C,"Miller, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bruten, Margaret",,"Camden, NJ",75 years,,9/29/1954,,706,1,,"Miller, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Berry, Elsie",,"Camden, NJ",62 years,,10/4/1954,S. S.,,28,Row C,"Miller, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Leonard O.",,"Camden, NJ",0,,10/30/54,B. S.,,,Single Sec,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bratten, James",,"Philadelphia, PA",29 years,,11/20/1954,S. S.,,,Row C,"Upshaw, Jr.",,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Burns, Hubert",,"Philadelphia, PA",79 years,,11/29/1954,,319,,,C. T. Allmond,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Buck, Joseph",,"Camden, NJ",45 years,,12/27/1954,S. S.,,1,Row F,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bevans, Evelyn",,"Camden, NJ",6 years,,12/30/1954,B. S.,,,,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Robert",,"Camden, NJ",62 years,,2/3/1955,S. S.,,13,Row F,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Ballemore, Farrenda",,"Camden, NJ",71 years,,2/18/1955,,206,2,,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bush, William",,"Philadelphia, PA",56 years,9/1/1955,9/4/1955,S. S.,,,Row F,Mercer (Welsh),,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Wozell",,,43 years,,9/14/1933,,2547,4,,,,Financial Record,2004-011-0008,,,,,
"Mosley, Mary",,,16 years,,9/18/1933,,2632,4,,,,Financial Record,2004-011-0008,,,,,
"Myers, Christine",,,11 years,,9/19/1933,,2547,2,,,,Financial Record,2004-011-0008,,,,,
"Best, John",,,43 years,,9/20/1933,,2632,3,,,,Financial Record,2004-011-0008,,,,,
"Cornelius, John",,,19 years,,9/23/1933,,2546,4,,,,Financial Record,2004-011-0008,,,,,
"Wright, Walter",,,56 years,,10/4/1933,,2631,4,,,,Financial Record,2004-011-0008,,,,,
"Johns, Philip",,,74 years,,10/6/1933,,2631,3,,,,Financial Record,2004-011-0008,,,,,
"Cornish, Henrietta",,,72 years,,10/7/1933,,178,4,,,,Financial Record,2004-011-0008,,,,,
"Smith, Murry",,,41 years,,10/7/1933,,1147,1,,,,Financial Record,2004-011-0008,,,,,
"Cross, Catherine May",,,33 years,,10/7/1933,,2546,4,,,,Financial Record,2004-011-0008,"10/14/1933 paid by James Cross, Wilkes Barre, PA",,,,
"Smith, Walter",,,52 years,,10/11/1933,,2631,2,,,,Financial Record,2004-011-0008,,,,,
"Thompson, Alice E.",,,55 years,,10/13/1933,,1723,2,,,,Financial Record,2004-011-0008,,,,,
"Wanser, Cora",,,55 years,,10/18/1933,,2591,2,,,,Financial Record,2004-011-0008,,,,,
"Clayton, Raphael",,,38 years,,10/18/1933,,2602,1,,,,Financial Record,2004-011-0008,,,,,
"Gorden, John",,,32 years,,10/20/1933,,2591,1,,,,Financial Record,2004-011-0008,,,,,
"Wheeler, Sarah",,,93 years,,10/21/1933,,2590,4,,,,Financial Record,2004-011-0008,,,,,
"Stanley, Elnora",,,15 years,,10/25/1933,,2590,3,,,,Financial Record,2004-011-0008,,,,,
"Shea, Harriet",,,109 years,,10/28/1933,,1146,4,,,,Financial Record,2004-011-0008,,,,,
"Brown, Ezekiel",,,14 months,,8/12/1933,,2469,2,,,,Financial Record,2004-011-0008,,,,,
"Brooks, William H.",,,54 years,,8/29/1933,,2548,3,,,,Financial Record,2004-011-0008,,,,,
"Polk, Charles A.",,,57 years,,9/6/1933,,259,1,,,,Financial Record,2004-011-0008,9/2/1933 paid by Mrs. Katie Polk,,,,
"Sharp, Geraldine C.",,,23 years,,9/16/1933,,2547,3,,,,Financial Record,2004-011-0008,,,,,
"Ballard, Clara",,,51 years,,9/22/1933,,2547,1,,,,Financial Record,2004-011-0008,,,,,
"Tompkins, Othelia",,,29 years,,9/25/1933,,2632,2,,,,Financial Record,2004-011-0008,,,,,
"Jakes, Arthur",,,47 years,,7/25/1933,,2535,3,,,,Financial Record,2004-011-0008,,,,,
"Lee, William",,,44 years,,7/27/1933,,2535,2,,,,Financial Record,2004-011-0008,,,,,
"Ringold, Emma",,,52 years,,8/1/1933,,935 1/2,4,,,,Financial Record,2004-011-0008,1/10/1933 she paid for lot #936.,,,,
"O'Neal, Viola",,,2 years,,8/3/1933,,2549,2,,,,Financial Record,2004-011-0008,,,,,
"Sistrunk, Louis",,,16 years,,8/10/1933,,2535,1,,,,Financial Record,2004-011-0008,,,,,
"Hill, Sarah",,,53 years,,8/28/1933,,2548,4,,,,Financial Record,2004-011-0008,,,,,
"Marshall, Walter",,,55 years,,8/19/1933,,2549,1,,,,Financial Record,2004-011-0008,,,,,
"Haines, Jesse",,,39 years,,6/15/1933,,2537,4,,,,Financial Record,2004-011-0008,,,,,
"Mitchell, Charles H.",,,71 years,,6/28/1933,,2537,2,,,,Financial Record,2004-011-0008,,,,,
"Wilmor, Susie A.",,,70 years,,7/1/1933,,2536,4,,,,Financial Record,2004-011-0008,,,,,
"Perrin, Anna May",,,34 years,,6/30/1933,,2537,1,,,,Financial Record,2004-011-0008,,,,,
"Kee, Allen",,,55 years,,7/5/1933,,104,1,,,,Financial Record,2004-011-0008,7/10/1933 paid by Mrs. Hannah C. Kee,,,,
"Cardon, Samuel A.",,,67 years,,7/7/1933,,2536,3,,,,Financial Record,2004-011-0008,,,,,
"Cottman, Lucil",,,56 years,,7/11/1933,,2536,1,,,,Financial Record,2004-011-0008,,,,,
"Williams, Raymond",,,11 months,,5/24/1933,,2518,3,,,,Financial Record,2004-011-0008,,,,,
"Walker, Ross",,,30 years,,5/30/1933,,2549,3,,,,Financial Record,2004-011-0008,,,,,
"Mosley, Emma",,,69 years,,6/7/1933,,2538,2,,,,Financial Record,2004-011-0008,,,,,
"Melendez, Maude I.",,,32 years,,6/10/1933,,2538,1,,,,Financial Record,2004-011-0008,,,,,
"Haines, Jesse",,,39 years,,7/15/1933,,2537,4,,,,Financial Record,2004-011-0008,,,,,
"Spencer, Vivian",,,21 months,,7/17/1933,,2518,4,,,,Financial Record,2004-011-0008,,,,,
"Parker, Frederick",,,75 years,,7/26/1933,,2537,3,,,,Financial Record,2004-011-0008,,,,,
"Bailey, Margaret",,,65 years,,4/12/1933,,824,1,,,,Financial Record,2004-011-0008,,,,,
"Bell, James E.",,,60 years,,4/24/1933,,2525,4,,,,Financial Record,2004-011-0008,,,,,
"Willis, Susan",,,71 years,,4/28/1933,,2555,1,,,,Financial Record,2004-011-0008,9/6/1935 Paid by Mrs. Laura Willis,,,,
"Bennett, Ada M.",,,69 years,,5/2/1933,,132 S1/2,1,,,,Financial Record,2004-011-0008,5/2/1933 paid by Wm. H. Bennett S. 1/2 Lot 132.,,,,
"Harper, Erving",,,21 years,,5/4/1933,,2534,4,,,,Financial Record,2004-011-0008,,,,,
"Watkins, Anna",,,61 years,,5/5/1933,,2525,1,,,,Financial Record,2004-011-0008,,,,,
"Joyner, Joseph",,,40 years,,5/4/1933,,2525,2,,,,Financial Record,2004-011-0008,,,,,
"Johnson, Annie",,,62 years,,5/6/1933,,2524,4,,,,Financial Record,2004-011-0008,,,,,
"Evans, Jasper",,,62 years,,5/8/1933,,801,2,,,,Financial Record,2004-011-0008,,,,,
"Livingston, Marlena",,,9 months,,5/11/1933,,2517,4,,,,Financial Record,2004-011-0008,,,,,
"Jones, Naomi",,,29 years,,5/13/1933,,2524,3,,,,Financial Record,2004-011-0008,,,,,
"Sampson, Daniel",,,,,5/16/1933,,,,,,,Financial Record,2004-011-0008,,,,,
"Thompson, Laura M.",,,24 years,,5/16/1933,,2524,2,,,,Financial Record,2004-011-0008,,,,,
"Watkins, Elizabeth",,,49 years,,5/18/1933,,1010,1,,,,Financial Record,2004-011-0008,5/17/1933 Elizabeth Watkins pd bal. on lot 1010,,,,
"Henry, John",,,38 years,,5/23/1933,,2524,1,,,,Financial Record,2004-011-0008,,,,,
"Washington, Robert D.",,"Merchantville, NJ",60 years,,5/24/1933,,816 1/2,1,,,,Financial Record,2004-011-0008,6/1/1933 pd by Mrs. Robert D. Washington,,,,
"Wilson, Walter W.",,,74 years,,5/29/1933,,2547,4,,,,Financial Record,2004-011-0008,,,,,
"Boykins, Grover Cleveland",,"Miami, FL",45 years,9/6/1955,9/9/1955,,375,1,,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Buseal, Olzada",,"Camden, NJ",56 years,5/29/1955,6/1/1955,,,,,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Banks, Baby",,"Camden, NJ",1 day,10/31/1955,11/4/1955,S. S.,,,Row 4,Gregory,,Mount Peace Burial Ledger,2004-011-0025,Male Baby,,,,
"Beaver, Elinor",,"Camden, NJ",44 years,11/14/1955,11/17/1955,S. J.,,,Row I-2,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Branch, Mattie",,"Camden, NJ",,,11/28/1955,,825A,,,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Barnes, Margaret",,,,,11/30/1955,,303,,,Waples,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bradley, Estelle",,,81 years,,8/14/1956,S. S.,,11,,Merritt,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Calvin",,"Camden, NJ",59 years,,2/4/1956,S. S.,,14,Row H,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Hattie",,"Camden, NJ",63 years,3/3/1956,3/28/1956,S. S.,,26,Row H,Gregory,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Braxton, Walter",,"Camden, NJ",70 years,4/9/1956,4/17/1956,,334,2,,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Beverley, Baby",,"Camden, NJ",3 months,4/26/1956,4/30/1956,Baby Section,,,,Gregory,,Mount Peace Burial Ledger,2004-011-0025,Baby Boy-Mouldey Road,,,,
"Brown, Rose",,"Camden, NJ",59 years,5/28/1956,6/6/1956,S. S.,,16,Row D,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Basmaster, James",,"Camden, NJ",40 years,6/17/1956,6/19/1956,S. S.,,18,Row D,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Byrd, Eugene",,"Camden, NJ",30 years,7/20/1956,7/25/1956,S. S.,,3,Row J,Walker,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Bright, Harry",,"Camden, NJ",71 years,8/5/1956,8/8/1956,S. S.,,5,Row J,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Belk, Mathew",,"Camden, NJ",70 years,10/10/1956,10/13/1956,S. S.,,11,Row J,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Butler, Augustus",,"Camden, NJ",6 months,12/24/1956,12/26/1956,Baby Section,,,,Miller,,Mount Peace Burial Ledger,2004-011-0025,Mouldy Rd.,,,,
"Burton, Letitia",,"Trenton, NJ",82 years,2/7/1957,2/11/1957,S. S.,,2,Row L,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, James",,"Camden, NJ",60 years,3/14/1957,3/18/1957,S. S.,,7,Row L,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Beasely, Willie",,"Lawnside, NJ",87 years,3/23/1957,3/17/1957,,1540,2,,Miller,,Mount Peace Burial Ledger,2004-011-0025,Death & Burial dates as in register.,,,,
"Burck, Amie",,"Gloucester, NJ",66 years,5/10/1957,5/16/1957,S. S.,,10,Row N,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Mary",,"Camden, NJ",69 years,5/5/1957,5/11/1957,S. S.,,8,Row N,Mayo,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Sarah",,"Philadelphia, PA",78 years,7/8/1957,,,773,,,Bowers,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Buchanan, Nancy",,"Camden, NJ",11 months,7/22/1957,7/25/1957,S. S.,,27,Row N,Miller,,Mount Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, William H.",,,38 years,,3/21/1933,,960,3,,,,Financial Record,2004-011-0008,,,,,
"Norton, Irma M.",,,15 years,,3/27/1933,,2513,3,,,,Financial Record,2004-011-0008,,,,,
"Ellis, Jame Still",,,7 years,,3/28/1933,,2513,2,,,,Financial Record,2004-011-0008,,,,,
"Obedull, Oliver",,,7 months,,3/29/1933,,2346,3,,,,Financial Record,2004-011-0008,,,,,
"Gaskins, James H.",,,52 years,,3/30/1933,,2513,1,,,,Financial Record,2004-011-0008,,,,,
"Sibley, Claudy",,,60 years,,4/1/1933,,2512,4,,,,Financial Record,2004-011-0008,,,,,
